Procedure Description,Tiered Pricing,Base Price ,Unit Price 
5% DEXTROSE/NORMAL SALINE,,, $55.00 
ABACAVIR 300 MG TAB,,,$32.00*
ABILIFY 2 MG TABLET,,,$134.71*
ABILIFY 2.5 MG PRECUT,,,$135.00*
ABILIFY 5 MG TABLET,,,$133.60*
ABLATION DEVICE NOVASURE 70174 ,,,"$3,158.40"
ABLTJ 1+ LVR TUM PRQ RF,,," $12,239.00 "
ABLTJ 1+ RNL TUM PRQ UNI RF,,," $7,404.60 "
ABLTJ OPN 1+ LVR TUM RF,,," $11,367.49 "
ABRASION 1 LESION,,, $235.00 
ABRAXANE 100MG VIAL,,,$51.99*
ABSORBASE 120 GM OINT,,,$39.00*
ABUTMENT 12MM OTICON 172036 ,,,"$4,147.66"
ABUTMENT 6MM OTICON 171991 ,,,"$4,147.66"
ABUTMENT 9MM OTICON 171989 ,,,"$4,147.66"
ABUTMENT ANGLED 10 OTICON 171993 ,,,"$4,147.66"
ABUTMENT B1A300 10MM COCHLEAR AM 174094 ,,,"$4,353.38"
ABUTMENT B1A300 12MM COCHLEAR AM 174095 ,,,"$4,353.38"
ABUTMENT B1A300 6MM COCHLEAR AM 174080 ,,,"$3,795.25"
ABUTMENT B1A300 6MM COCHLEAR AM 174092 ,,,"$4,353.38"
ABUTMENT B1A300 8MM COCHLEAR AM 174093 ,,,"$4,353.38"
ABUTMENT B1A300 9MM COCHLEAR AM 174081 ,,,"$4,347.50"
ABUTMENT COVER BEIGE OTICON 171985 ,,,$11.82
ABUTMENT COVER BLACK OTICON 171986 ,,,$11.82
ABUTMENT INSERTER MACHINE OTICON 172000 ,,,$398.25
ABVE KNEE PROX FEM FOCAL DEFIC SACH FOOT,,," $9,722.28 "
ACCESS SYSTEM ANTERIOR CURVE 14F WATCHMAN 200811 ,,,"$2,650.00"
ACCESS SYSTEM DOUBLE CURVE 14F WATCHMAN 200810 ,,,"$2,650.00"
ACCESS SYSTEM SINGLE CURVE 14F WATCHMAN 200809 ,,,"$2,650.00"
ACCESSORY KIT FOR REALIZE BAND 104167 ,,,"$2,508.23"
ACCOLADE 127 DEGREE SIZE 0 120699 ,,,"$4,935.00"
ACCOLADE 127 DEGREE SIZE 2 120701 ,,,"$4,935.00"
ACCOLADE 127 DEGREE SIZE 3 120702 ,,,"$4,935.00"
ACCOLADE 127 DEGREE SIZE 3.5 120709 ,,,"$4,935.00"
ACCOLADE 127 DEGREE SIZE 4 120703 ,,,"$4,935.00"
ACCOLADE 127 DEGREE SIZE 4.5 120710 ,,,"$4,935.00"
ACCOLADE 127 DEGREE SIZE 5 120704 ,,,"$4,935.00"
ACCOLADE 127 DEGREE SIZE 5.5 120711 ,,,"$4,935.00"
ACCOLADE 127 DEGREE SIZE 6 120705 ,,,"$4,935.00"
ACCOLADE 132 DEGREE SIZE 2 120714 ,,,"$4,935.00"
ACCOLADE 132 DEGREE SIZE 2.5 120721 ,,,"$4,935.00"
ACCOLADE 132 DEGREE SIZE 3 120715 ,,,"$4,935.00"
ACCOLADE 132 DEGREE SIZE 3.5 120722 ,,,"$4,935.00"
ACCOLADE 132 DEGREE SIZE 4 120716 ,,,"$4,935.00"
ACCOLADE 132 DEGREE SIZE 5 120717 ,,,"$4,935.00"
ACCOLADE II 132 DEGREE SIZE 1 181152 ,,,"$4,935.00"
ACCOLATE 20 MG TABLET,,,$10.00*
ACCORD 2.0MM COCR CABLE 113401 ,,,$698.56
ACD-A SOLUTION,,,$92.00*
ACETABULAR COMPONENT FORCEPS 161880 ,,,"$2,424.03"
ACETABULAR COMPONENT GRIPPER 161879 ,,,"$4,050.23"
ACETABULAR CUP PINNACLE SIZE MM 58 90300 ,,,"$2,120.00"
ACETABULAR DELIVERY SYSTEM 161881 ,,,"$3,509.73"
ACETABULAR LOCK RING SZ 20 RINGLOC 172668 ,,,$286.34
ACETABULAR LOCK RING SZ 21 RINGLOC 172669 ,,,$286.34
ACETABULAR LOCK RING SZ 22 RINGLOC 92913 ,,,$286.34
ACETABULAR LOCK RING SZ 23 RINGLOC 172670 ,,,$286.34
ACETABULAR LOCK RING SZ 24 RINGLOC 172671 ,,,$286.34
ACETABULAR LOCK RING SZ 25 RINGLOC 95004 ,,,$286.34
ACETABULAR LOCK RING SZ 26 RINGLOC 172672 ,,,$286.34
ACETABULAR LOCK RING SZ 27 RINGLOC 172673 ,,,$286.34
ACETABULAR LOCK RING SZ 28 RINGLOC 172674 ,,,$286.34
ACETABULAR SHELL 70MM 113337 ,,,"$2,120.00"
ACETAMINOPHEN 120MG SUPP,,,$5.55*
ACETAMINOPHEN 325 MG SUPP,,,$7.00*
ACETAMINOPHEN 325 MG TAB,,,$1.50*
ACETAMINOPHEN 500 MG TAB,,,$1.53*
ACETAMINOPHEN 650MG SUPP,,,$6.00*
ACETAMINOPHEN 650MG/20.3ML UDC,,,$8.97*
ACETAMINOPHEN/COD 120-12MG/5ML,,,$1.89*
ACETAZOLAMIDE 125MG PRECUT TAB,,,$13.00*
ACETAZOLAMIDE 250 MG TABLET,,,$12.58*
ACETAZOLAMIDE 500 MG/ 5ML INJ,,,$219.00*
ACETAZOLAMIDE 500MG ER CAP,,,$17.00*
ACETIC ACID GLACIAL SOLN,,,$102.00*
ACETYLCYSTEINE 10% ORAL SOLN,,,$1.80*
ACETYLCYSTEINE 20% *ORAL* SLN,,,$2.33*
ACETYLCYSTEINE 20% ORAL SLN,,,$1.52*
ACETYLCYSTEINE 20% SOLN INHAL,,,$10.50*
ACETYLCYSTEINE 200MG/ML INJ,,,$13.21*
