"UW Medicine, Finance",,
Harborview Medical Center,,
Standard Charge by v36 MSDRG (includes ALL Payors),,
Discharge Dates 10/01/2018 - 9/30/2019,,
,,
,,
Entity,MS-DRG,Average Charge per Case
Harborview Medical Center,"003 - ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$750,312"
Harborview Medical Center,"004 - TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$527,843"
Harborview Medical Center,020 - INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,"$448,573"
Harborview Medical Center,021 - INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC,"$348,877"
Harborview Medical Center,023 - CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,"$218,143"
Harborview Medical Center,024 - CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,"$154,772"
Harborview Medical Center,025 - CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$225,776"
Harborview Medical Center,026 - CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$133,623"
Harborview Medical Center,027 - CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"$117,672"
Harborview Medical Center,028 - SPINAL PROCEDURES W MCC,"$323,140"
Harborview Medical Center,029 - SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"$141,901"
Harborview Medical Center,032 - VENTRICULAR SHUNT PROCEDURES W CC,"$80,086"
Harborview Medical Center,033 - VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,"$89,168"
Harborview Medical Center,038 - EXTRACRANIAL PROCEDURES W CC,"$86,531"
Harborview Medical Center,039 - EXTRACRANIAL PROCEDURES W/O CC/MCC,"$50,879"
Harborview Medical Center,040 - PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,"$182,829"
Harborview Medical Center,041 - PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$88,504"
Harborview Medical Center,042 - PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,"$70,215"
Harborview Medical Center,052 - SPINAL DISORDERS & INJURIES W CC/MCC,"$65,258"
Harborview Medical Center,054 - NERVOUS SYSTEM NEOPLASMS W MCC,"$35,947"
Harborview Medical Center,055 - NERVOUS SYSTEM NEOPLASMS W/O MCC,"$42,041"
Harborview Medical Center,056 - DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$116,407"
Harborview Medical Center,057 - DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$78,727"
Harborview Medical Center,"062 - ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","$53,037"
Harborview Medical Center,064 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$76,631"
Harborview Medical Center,065 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$50,842"
Harborview Medical Center,066 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$57,877"
Harborview Medical Center,069 - TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$22,561"
Harborview Medical Center,070 - NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$55,661"
Harborview Medical Center,074 - CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$46,746"
Harborview Medical Center,"082 - TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","$83,439"
Harborview Medical Center,"083 - TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","$45,164"
Harborview Medical Center,"084 - TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","$32,489"
Harborview Medical Center,"085 - TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","$80,341"
Harborview Medical Center,"086 - TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","$38,095"
Harborview Medical Center,"087 - TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$24,034"
Harborview Medical Center,091 - OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$77,444"
Harborview Medical Center,092 - OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$35,897"
Harborview Medical Center,093 - OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$34,777"
Harborview Medical Center,100 - SEIZURES W MCC,"$57,994"
Harborview Medical Center,101 - SEIZURES W/O MCC,"$34,555"
Harborview Medical Center,103 - HEADACHES W/O MCC,"$27,993"
Harborview Medical Center,113 - ORBITAL PROCEDURES W CC/MCC,"$74,664"
Harborview Medical Center,115 - EXTRAOCULAR PROCEDURES EXCEPT ORBIT,"$64,933"
Harborview Medical Center,116 - INTRAOCULAR PROCEDURES W CC/MCC,"$95,546"
Harborview Medical Center,117 - INTRAOCULAR PROCEDURES W/O CC/MCC,"$37,419"
Harborview Medical Center,121 - ACUTE MAJOR EYE INFECTIONS W CC/MCC,"$96,021"
Harborview Medical Center,123 - NEUROLOGICAL EYE DISORDERS,"$25,081"
Harborview Medical Center,125 - OTHER DISORDERS OF THE EYE W/O MCC,"$27,121"
Harborview Medical Center,131 - CRANIAL/FACIAL PROCEDURES W CC/MCC,"$141,091"
