Procedure Description,Tiering,Base Fee,Standard Fee
1.5MM DRILL BIT/MINI QC/65MM 17381,,, $518.41 
1.5MM VAL PHALANGEAL BASE PL 2 HOLES HD-6 HOLES SHAFT 88288,,," $3,889.94 "
1.6MM D-DRIVE CANNULA FOR 2.7MM LOCKING HOLE 69875,,, $995.19 
2.0MM D-DRIVE CANNULA FOR 2.7MM LOCKING HOLE 69876,,," $1,200.65 "
2.7MM CONICAL SCREW 14MM LONG 69885,,, $395.94 
2.7MM CONICAL SCREW 16MM LONG 69886,,, $395.94 
2.7MM CONICAL SCREW 18MM LONG 69887,,, $395.94 
2.7MM CONICAL SCREW 20MM LONG 69888,,, $395.94 
2.7MM CONICAL SCREW 22MM LONG 69889,,, $395.94 
2.7MM CONICAL SCREW 24MM LONG 69890,,, $395.94 
2.7MM CONICAL SCREW 26MM LONG 69891,,, $395.94 
2.7MM CONICAL SCREW 28MM LONG 69892,,, $395.94 
2.7MM CONICAL SCREW 30MM LONG 69893,,, $395.94 
2.7MM CONICAL SCREW 32MM LONG 69894,,, $395.94 
2.7MM CONICAL SCREW 34MM LONG 69895,,, $395.94 
2.7MM CONICAL SCREW 36MM LONG 69896,,, $395.94 
2.7MM CONICAL SCREW 38MM LONG 69897,,, $395.94 
2.7MM STANDARD CANNULAFOR 3.5MM LOCKING SCREW W/ 2.7MM HEAD 69878,,, $987.83 
AB103/PLACEBO STUDY INJ,,,$2.39*
ABAACEPT 10 MG INJ,,,$76.18*
ABACAVIR 300MG TAB,,,$24.85*
ABACAVIR 600MG-DOLUT 50MG-LAMIVUD 300MG,,,$345.54*
ABACAVIR SOLN (CONC 20MG/ML),,,$2.51*
ABATACEPT 10MG INJ,,,$79.15*
ABCIXIMAB 10 MG INJ,,,"$3,664.42*"
ABCIXIMAB 10MG INJ,,,"$3,132.01*"
ABCIXIMAB 10MG INJ,,,$4,935.68*
ABIRATERONE 250MG TAB,,,$321.58*
ABLTJ 1+ LVR TUM PRQ RF,,," $13,149.00 "
ABLTJ 1+ RNL TUM PRQ UNI RF,,," $15,897.30 "
ABLTJ OPN 1+ LVR TUM RF,,," $3,051.01 "
ABRASION 1 LESION,,, $318.90 
ABUTMENT 12MM 81861,,," $10,113.22 "
ABUTMENT 6MM 81859,,," $10,113.22 "
ABUTMENT 9MM 81860,,," $10,113.22 "
ABUTMENT ANGLED 10 DEG 81862,,," $10,113.22 "
ABVE KNEE PROX FEM FOCAL DEFIC SACH FOOT,,," $8,217.22 "
ACAMPROSATE CALCIUM 333MG TAB,,,$2.63*
ACARBOSE 50MG TAB,,,$3.55*
ACCUSTICK STRAIGHT 19692,,, $566.30 
ACETAMINOPHEN 10MG INJ,,,$2.24*
ACETAMINOPHEN 120MG SUPP,,,$.72*
ACETAMINOPHEN 120MG/3.75ML SUSP PEDS,,,$.55*
ACETAMINOPHEN 160MG/5ML LIQ,,,$.07*
ACETAMINOPHEN 160MG/5ML SUSP PEDS,,,$.51*
ACETAMINOPHEN 200MG/6.25ML SUSP PEDS,,,$.58*
ACETAMINOPHEN 240MG/7.5ML SUSP PEDS,,,$.6*
ACETAMINOPHEN 300MG-CODEINE 15MG TAB,,,$14.66*
ACETAMINOPHEN 300MG-CODEINE 30MG TAB,,,$16.4*
ACETAMINOPHEN 325MG SUPP,,,$.83*
ACETAMINOPHEN 325MG TAB,,,$.26*
ACETAMINOPHEN 325MG/10.15ML SOLN,,,$1.79*
ACETAMINOPHEN 325MG-HYDROCOD 7.5MG/15ML,,,$20.45*
ACETAMINOPHEN 325MG-HYDROCODONE 5MG TAB,,,$17.66*
ACETAMINOPHEN 325MG-OXYCODONE 5MG TAB,,,$11.79*
ACETAMINOPHEN 500MG TAB,,,$.28*
ACETAMINOPHEN 500MG/15.6ML SOLN,,,$.39*
ACETAMINOPHEN 650MG SUPP,,,$.8*
ACETAMINOPHEN 650MG/20.3ML SOLN,,,$2.16*
ACETAMINOPHEN 80MG CHEW TAB,,,$.18*
ACETAMINOPHEN 80MG SUPP,,,$1.1*
ACETAMINOPHEN 80MG/2.5ML SUSP PEDS,,,$.35*
ACETAMINOPHEN EXTRA STRENGTH 500MG TAB,,,$.09*
ACETAMINOPHEN SUSP PEDS (CONC 32MG/ML),,,$.07*
ACETAZOLAMIDE (25MG/1ML),,,$3.1*
ACETAZOLAMIDE 250MG TAB,,,$6.2*
ACETAZOLAMIDE 500MG INJ,,,$102.71*
ACETIC ACID 0.25% IRRIGATION 1000ML (POUR BTL),,,$105.68*
ACETIC ACID 2% OTIC SOLN 15ML,,,$47.12*
ACETIC ACID 3% TOPICAL SOLN 480ML,,,$142.56*
ACETIC ACID-HYDROCORT OTIC SOLN 10ML,,,$527.25*
ACETYLCHOLINE 1% OPHTH SOLN 2ML,,,$153.13*
ACETYLCYSTEINE (CONC 200MG/ML) ORAL 30ML,,,$35.03*
ACETYLCYSTEINE 0.2G/ML INJ (ADDITIVE),,,$2.68*
ACETYLCYSTEINE 20% INHAL SOLN 10ML,,,$60.71*
ACETYLCYSTEINE 20% INHAL SOLN 30ML,,,$83.19*
ACETYLCYSTEINE 20% INHAL SOLN 4ML,,,$58.4*
ACETYLCYSTEINE 600MG CAP,,,$3.16*
ACHILLES TENDON WITH CALCANEUS 19.5CM LENGTH FROZEN 45757,,," $10,380.01 "
ACNE SURGERY,,, $233.10 
ACOUS RFLX THRESHOLD,,, $115.00 
ACP PLATE 6 HOLE 8403,,, $457.57 
ACYCLOVIR 1,000MG/20ML INJ (ADDITIVE),,,$102.95*
